﻿"Verkiezing";"";"Algemeen bestuur van het waterschap Brabantse Delta 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Oosterhout"
"Nummer";"";"0826"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Delta-Onderwijs";"De Doelen";"Theater de Bussel";"Praktijkschool De Zwaaikom";"KBS ""Paulo Freire""";"Oosterheem";"Speelgoed-& Carnavalsmuseum ""op Stelten""";"Activiteitencentrum ""De Bunthoef""";"Kindcentrum ""De Ontdekking""";"Stichting BOCK";"KBS ""De Beiaard""";"De Klip";"Gemeenschapshuis ""Oostquartier""";"Dorpshuis ""Den Brink""";"Nevenvestiging OBS ""Rubenshof""";"OBS ""Rubenshof""";"OBS ""Sterrendonk""";"Activiteitencentrum ""Dommelbergen""";"Montessorischool Oosterhout";"OBS ""De Duizendpoot""";"OBS ""De Pionier""";"KBS ""De Meander"""
"";"";"25";"Schrauwen-Jongeneelen, J.C.M.";"7";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"26";"Schrauwen, A.L.G.H.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Buijs, E.C.G.M.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"de Nijs, C.F.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Heil, D.";"7";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2"
"";"";"30";"Otto, A.C.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"van den Ouweland, J.A.A.A.M.";"14";"2";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"6";"0";"0";"1";"0";"0";"0";"0";"1";"0"
"";"";"32";"de Regt, P.M.G.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Koopmans, L.P.V.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Bovée, J.P.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"Frijters, N.C.H.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0"
"";"";"36";"Broos, A.J.F.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"37";"Suijkerbuijk, H.M.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"Oomen, J.G.J.M.";"3";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"van Leeuwen, B.O.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"40";"Schellekens, J.H.M.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"41";"Jansen, L.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"Romme, W.P.B.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"Smulders, C.J.W.";"7";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"44";"Hectors, P.A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Lazeroms, A.J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"";"";"46";"Poppelaars, H.J.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"47";"van Eekeren, M.M.E.";"12";"1";"1";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"2";"0"
"5";"Water Natuurlijk";"";"";"1803";"105";"92";"46";"107";"77";"80";"88";"56";"76";"56";"50";"101";"173";"27";"54";"83";"77";"42";"84";"60";"101";"102";"66"
"";"";"1";"Bonthuis, W.";"1143";"79";"62";"35";"79";"48";"61";"55";"33";"53";"37";"37";"67";"65";"15";"29";"52";"46";"20";"66";"35";"70";"63";"36"
"";"";"2";"van den Berg, K.";"109";"6";"7";"1";"9";"5";"5";"7";"2";"1";"7";"2";"3";"2";"3";"7";"3";"6";"1";"3";"4";"5";"14";"6"
"";"";"3";"Beenhakker - Overbeek, G.";"225";"8";"9";"1";"8";"2";"5";"10";"12";"6";"7";"3";"10";"86";"4";"6";"5";"4";"6";"4";"3";"11";"12";"3"
"";"";"4";"Arts, M.J.C.M.";"24";"0";"1";"0";"2";"0";"0";"3";"0";"1";"1";"0";"3";"7";"0";"0";"4";"0";"0";"0";"0";"1";"1";"0"
"";"";"5";"Brunklaus, P.M.";"87";"1";"2";"5";"2";"6";"1";"5";"4";"4";"2";"1";"9";"3";"1";"5";"7";"4";"6";"5";"7";"2";"2";"3"
"";"";"6";"Lauwen, B.A.J.C.M.";"14";"1";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"2";"2";"0";"1";"1";"0";"0";"0"
"";"";"7";"van Manen, J.T.M.";"47";"3";"3";"1";"3";"5";"2";"4";"2";"2";"0";"1";"2";"1";"0";"0";"3";"1";"2";"0";"2";"1";"2";"7"
"";"";"8";"de Weert, W.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Nijhoving, G.";"23";"0";"2";"0";"1";"2";"0";"2";"0";"0";"0";"0";"5";"2";"0";"1";"0";"1";"2";"0";"0";"1";"1";"3"
"";"";"10";"Muller, P.A.F.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"11";"Laros, W.D.A.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"de Lang, B.D.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1"
"";"";"13";"Reijnders, S.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"2";"3";"0";"1"
"";"";"14";"Kieboom, M.P.J.";"24";"0";"1";"1";"1";"1";"0";"1";"1";"2";"0";"0";"1";"0";"4";"0";"1";"1";"1";"1";"2";"1";"2";"2"
"";"";"15";"Aerts, D.H.C.M.";"7";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0"
"";"";"16";"de Beer, T.H.F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0"
"";"";"17";"Dekkers, F.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Maas, M.";"7";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1"
"";"";"19";"Raedts, P.H.T.";"3";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Buijk, M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"21";"Wiers, G.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0"
"";"";"22";"de Regt, S.R.";"8";"0";"1";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"23";"Slootweg, E.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van der Spelt, E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Woolderink, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"de Peuter, P.J.C.";"13";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"1";"0";"1";"2";"1";"1"
"";"";"27";"Wijnands, M.A.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"28";"van Rijthoven, L.M.H.";"12";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"1";"2";"0";"2";"1";"0";"1";"0";"0";"0";"0";"1"
"";"";"29";"Vos, H.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"van der Sar, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Braat, M.J.C.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Hulshof, M.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Hendriks, H.M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
"";"";"34";"den Braven, F.A.T.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"Punt, C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
"";"";"36";"van de Laak, J.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"37";"Harteveld, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"van Riet, J.A.J.P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"39";"Pijnappels, H.C.J.";"7";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
"6";"Partij van de Arbeid (P.v.d.A.)";"";"";"1978";"143";"78";"100";"106";"83";"79";"84";"72";"123";"108";"58";"70";"58";"28";"54";"96";"101";"75";"95";"65";"108";"116";"78"
"";"";"1";"Verbeem, J.A.S.H.";"986";"64";"36";"49";"45";"42";"44";"54";"31";"55";"52";"37";"35";"31";"13";"21";"55";"43";"49";"42";"36";"55";"64";"33"
"";"";"2";"Schouwenaars, H.C.A.M.";"24";"1";"1";"2";"0";"1";"1";"0";"1";"1";"4";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"4";"2";"0"
"";"";"3";"de Koning-Bogers, W.W.J.F.";"254";"24";"13";"11";"15";"14";"6";"6";"12";"9";"10";"6";"16";"7";"1";"10";"18";"14";"4";"16";"7";"10";"14";"11"
"";"";"4";"Schreuders, C.G.";"18";"1";"1";"4";"1";"1";"3";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1"
"";"";"5";"Smeulders, R.J.A.M.";"361";"25";"15";"14";"20";"14";"17";"13";"15";"30";"16";"9";"9";"5";"7";"13";"16";"24";"0";"16";"13";"22";"26";"22"
"";"";"6";"Drogt, R.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"7";"Braat, C.J.A.";"9";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1"
"";"";"8";"Hessels, A.C.G.";"210";"16";"7";"12";"22";"5";"5";"5";"9";"17";"18";"2";"10";"10";"3";"5";"5";"9";"5";"14";"8";"12";"5";"6"
"";"";"9";"Mieris, P.L.R.";"12";"2";"0";"3";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"10";"Lavooij, L.C.";"19";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"10";"1";"1";"1";"0";"2"
"";"";"11";"Withagen, D.A.J.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"";"";"12";"van Dongen, L.P.P.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
"";"";"13";"Mulders, J.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"14";"Wierema, J.E.T.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"15";"de Bruijne-Quirijnen, J.D.C.";"17";"0";"1";"1";"1";"1";"0";"1";"1";"0";"2";"0";"0";"0";"1";"1";"2";"1";"1";"0";"0";"2";"1";"0"
"";"";"16";"Stroop, E.J.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Lebeau, C.L.";"4";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"";"";"18";"Hoek, E.";"8";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
"";"";"19";"Jaspers, C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Haarhuis, H.J.M.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Pistorius-van Geel, M.A.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Bouman, B.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Barto-van Wijngaarden, A.P.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Aertssen, P. A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Szablewski, F.H.W.";"5";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
"";"";"26";"Verbeem, A.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Leenders, H.J.M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"28";"Geisler-van Loon, M.W.P.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"29";"Koenders, P.T.C.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0"
"";"";"30";"Jongmans, C.W.M.";"10";"2";"0";"0";"0";"0";"0";"2";"0";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"7";"50PLUS";"";"";"2208";"150";"125";"121";"100";"84";"115";"119";"109";"107";"100";"68";"55";"76";"25";"42";"95";"84";"73";"135";"70";"125";"128";"102"
"";"";"1";"Taks, J.P.W.A.A.M.";"1354";"91";"76";"90";"60";"42";"68";"79";"76";"68";"68";"37";"30";"58";"13";"28";"39";"47";"44";"65";"45";"75";"83";"72"
"";"";"2";"Voets, J.J.M.";"33";"5";"0";"2";"1";"0";"4";"0";"2";"1";"1";"1";"0";"0";"0";"1";"3";"1";"0";"2";"2";"4";"2";"1"
"";"";"3";"van Dam, J.";"12";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"3";"0";"1";"0";"1";"1";"1";"1";"0";"0";"1"
"";"";"4";"van der Weiden, L.M.M.";"34";"2";"0";"2";"0";"1";"5";"1";"2";"2";"2";"2";"0";"2";"0";"0";"1";"0";"5";"3";"0";"4";"0";"0"
"";"";"5";"van der Ven, J.A.T.M.";"20";"1";"0";"0";"1";"1";"0";"0";"2";"3";"2";"0";"0";"1";"0";"0";"1";"0";"3";"2";"1";"1";"1";"0"
"";"";"6";"Doets, B.C.";"635";"45";"46";"23";"29";"37";"32";"24";"22";"26";"20";"25";"20";"10";"12";"9";"44";"30";"18";"51";"18";"36";"33";"25"
"";"";"7";"den Boer, M.E.C.";"76";"3";"2";"3";"6";"0";"1";"9";"3";"3";"4";"3";"3";"1";"0";"0";"5";"4";"1";"8";"3";"5";"7";"2"
"";"";"8";"Spijker, D";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van Tilborg, H.C.A.M.";"13";"1";"0";"0";"1";"0";"1";"0";"2";"1";"1";"0";"0";"0";"0";"2";"2";"1";"0";"1";"0";"0";"0";"0"
"";"";"10";"van Lier, P.W.";"29";"2";"1";"1";"1";"1";"4";"6";"0";"1";"2";"0";"2";"1";"0";"1";"0";"0";"1";"2";"0";"0";"2";"1"
"8";"AWP niet politiek wel deskundig";"";"";"526";"32";"17";"17";"24";"32";"41";"31";"17";"32";"19";"8";"22";"28";"12";"15";"22";"17";"23";"31";"14";"24";"24";"24"
"";"";"1";"van Dalen, J.M.";"317";"20";"14";"11";"16";"21";"21";"22";"7";"14";"15";"2";"17";"18";"10";"12";"14";"10";"16";"22";"5";"9";"10";"11"
"";"";"2";"Rubbens, D.C.M.";"93";"8";"1";"3";"4";"6";"4";"8";"4";"4";"1";"3";"2";"4";"0";"1";"3";"5";"2";"6";"5";"8";"6";"5"
"";"";"3";"Bousché, C.M.";"70";"3";"2";"2";"2";"2";"5";"0";"6";"9";"1";"1";"3";"6";"1";"1";"4";"1";"3";"1";"2";"3";"6";"6"
"";"";"4";"Kleemans, T.A.";"13";"0";"0";"1";"1";"3";"1";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2"
"";"";"5";"van der Laan, R.A.M.";"33";"1";"0";"0";"1";"0";"10";"0";"0";"2";"2";"2";"0";"0";"1";"1";"1";"1";"1";"2";"2";"4";"2";"0"
"9";"ChristenUnie";"";"";"293";"23";"10";"8";"17";"5";"8";"9";"16";"13";"13";"9";"7";"11";"6";"6";"23";"25";"5";"11";"6";"28";"21";"13"
"";"";"1";"van der Hoeven, A.S.";"202";"15";"9";"7";"13";"4";"3";"6";"13";"10";"6";"6";"5";"8";"4";"3";"11";"15";"0";"9";"5";"22";"17";"11"
"";"";"2";"Krans, M.";"49";"3";"0";"1";"3";"1";"2";"3";"3";"3";"1";"1";"2";"2";"1";"1";"7";"5";"0";"1";"1";"5";"1";"2"
"";"";"3";"van Groos, J.";"8";"1";"0";"0";"1";"0";"0";"0";"0";"0";"4";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Dorr, J.C.";"22";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"5";"5";"0";"0";"0";"1";"3";"0"
"";"";"5";"Testers, G.A.M.";"12";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"5";"1";"0";"0";"0";"0"
"10";"Partij voor de Dieren";"";"";"1834";"159";"60";"57";"82";"82";"87";"56";"67";"123";"80";"38";"53";"136";"28";"62";"69";"85";"47";"100";"68";"117";"96";"82"
"";"";"1";"Pallandt, C.M.J.";"1504";"123";"50";"45";"68";"73";"66";"47";"57";"94";"70";"34";"46";"110";"20";"54";"55";"61";"39";"82";"49";"109";"80";"72"
"";"";"2";"van Tienen, A.";"76";"7";"1";"4";"2";"3";"6";"1";"1";"4";"2";"1";"1";"7";"3";"1";"1";"6";"2";"3";"5";"3";"6";"6"
"";"";"3";"Putman, N.H.M.";"55";"4";"1";"0";"5";"1";"4";"3";"5";"3";"1";"0";"1";"5";"2";"0";"5";"4";"0";"2";"5";"0";"3";"1"
"";"";"4";"Jannes, W.J.R.";"37";"3";"3";"1";"1";"0";"1";"0";"0";"5";"2";"2";"0";"4";"0";"1";"3";"1";"3";"1";"4";"2";"0";"0"
"";"";"5";"Clarijs, K.";"29";"2";"1";"2";"1";"0";"3";"0";"2";"4";"1";"0";"3";"2";"1";"1";"1";"1";"2";"0";"0";"0";"2";"0"
"";"";"6";"Beckett, G.H.";"20";"2";"0";"0";"2";"1";"0";"0";"0";"2";"0";"0";"0";"3";"0";"1";"0";"3";"0";"5";"0";"1";"0";"0"
"";"";"7";"de Hoogh, V.";"46";"8";"0";"1";"0";"1";"4";"4";"1";"4";"1";"0";"1";"4";"1";"2";"2";"3";"0";"2";"0";"1";"3";"3"
"";"";"8";"Huts, R.";"25";"7";"0";"3";"0";"0";"1";"1";"1";"2";"0";"1";"1";"0";"0";"1";"2";"1";"0";"1";"2";"0";"1";"0"
"";"";"9";"Kuipers, R.B.B.";"15";"2";"0";"1";"2";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"2";"0";"2";"2";"0";"0";"0"
"";"";"10";"Surminski, M.J.G.P.";"27";"1";"4";"0";"1";"2";"2";"0";"0";"3";"2";"0";"0";"1";"1";"1";"0";"3";"1";"2";"1";"1";"1";"0"
