﻿"Verkiezing";"";"Provinciale Staten Noord-Brabant 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Oosterhout"
"Nummer";"";"0826"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Delta-Onderwijs";"De Doelen";"Theater de Bussel";"Praktijkschool de Zwaaikom";"KBS ""Paulo Freire""";"Oosterheem";"Speelgoed-& Carnavalsmuseum ""op Stelten""";"Activiteitencentrum ""De Bunthoef""";"Kindcentrum ""De Ontdekking""";"Stichting BOCK";"KBS ""De Beiaard""";"De Klip";"Gemeenschapshuis ""Oostquartier""";"Dorpshuis ""Den Brink""";"Nevenvestiging OBS ""Rubenshof""";"OBS ""Rubenshof""";"OBS ""Sterrendonk""";"Activiteitencentrum ""Dommelbergen""";"Montessorischool Oosterhout";"OBS ""De Duizendpoot""";"OBS ""De Pionier""";"KBS ""De Meander"" "
"";"";"17";"van den Brekel, S.W.T.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Merks, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Limpt, P.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Reijnen, M.G.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Hilhorst, A.F.A.M.";"9";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"2";"0"
"";"";"22";"van Boekhold, F.M.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Marijnissen-Couweleers, M.J.C.";"77";"4";"3";"6";"3";"7";"4";"4";"3";"4";"0";"3";"0";"9";"0";"0";"0";"3";"4";"8";"0";"7";"1";"4"
"";"";"24";"Bakker, R.M.S.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"25";"Memiş, M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0"
"";"";"26";"Wouters, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van Wiggen, S.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"28";"van der Wiel, B.A.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"van Lieshout, B.M.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"30";"Hoevenaars, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Oostelbos, H.W.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"32";"Raaimakers, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Goudriaan, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Kalis, I.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"Janssen, M.T.I.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"Kranen, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"Vondeling, G.";"19";"1";"3";"1";"0";"1";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"3";"1";"1";"1";"1";"0";"0"
"";"";"38";"Weenink, T.J.G.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"van den Eventuin-Boogaerts, T.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"40";"van den Brekel, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"van Bergen, M.A.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"Klaus, G.T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"Alleman, M.M.F.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"44";"Lokhoff-Tiebosch, J.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Maráczi, L.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"46";"Schijvenaars, P.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"47";"Visscher, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"48";"van Nispen, M.";"11";"1";"0";"0";"1";"1";"3";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"4";"PVV (Partij voor de Vrijheid)";"";"";"1796";"186";"48";"79";"82";"49";"110";"60";"68";"144";"108";"47";"33";"92";"31";"41";"45";"80";"58";"110";"71";"74";"89";"91"
"";"";"1";"van Hattem, A.W.J.A.";"1235";"128";"37";"55";"52";"32";"83";"43";"45";"100";"76";"31";"20";"55";"23";"30";"32";"49";"39";"72";"45";"61";"62";"65"
"";"";"2";"van den Berg, H.F.";"157";"14";"2";"7";"8";"5";"4";"4";"11";"11";"12";"3";"3";"15";"2";"4";"2";"11";"6";"8";"3";"4";"8";"10"
"";"";"3";"van der Kammen, P.";"136";"17";"3";"5";"8";"2";"8";"7";"3";"8";"7";"5";"4";"5";"0";"3";"6";"5";"9";"8";"8";"2";"9";"4"
"";"";"4";"Boon, M.C.H.";"33";"5";"2";"5";"1";"2";"0";"0";"1";"1";"1";"2";"1";"1";"0";"1";"0";"1";"0";"3";"3";"0";"2";"1"
"";"";"5";"Jansen, N.J.";"35";"11";"0";"1";"4";"1";"1";"0";"1";"0";"1";"1";"1";"3";"0";"0";"1";"2";"0";"3";"1";"1";"2";"0"
"";"";"6";"Clercx, B.M.J.";"69";"6";"0";"5";"4";"3";"6";"2";"5";"6";"5";"2";"0";"1";"1";"1";"1";"4";"1";"5";"4";"3";"3";"1"
"";"";"7";"Raats, J.O.";"23";"0";"1";"0";"0";"1";"2";"0";"1";"4";"0";"1";"0";"0";"0";"1";"0";"0";"3";"3";"0";"2";"1";"3"
"";"";"8";"Huijsmans, S.";"27";"0";"2";"1";"1";"0";"0";"0";"0";"5";"1";"0";"0";"5";"1";"0";"3";"3";"0";"1";"2";"0";"0";"2"
"";"";"9";"Hof, A.G.";"7";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
"";"";"10";"Brouwer, C.";"12";"0";"0";"0";"0";"0";"1";"0";"1";"2";"1";"1";"1";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"";"";"11";"Esser, E.R.F.";"16";"2";"0";"0";"1";"0";"1";"2";"0";"3";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"1";"0";"1";"1"
"";"";"12";"van Griensven, L.A.J.";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0"
"";"";"13";"Dulfer, A.E.";"10";"1";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
"";"";"14";"Hendriks, M.";"31";"2";"1";"0";"1";"2";"4";"0";"0";"2";"2";"1";"2";"1";"2";"1";"0";"2";"0";"2";"3";"1";"0";"2"
"5";"Democraten 66 (D66)";"";"";"1839";"102";"114";"59";"74";"83";"55";"84";"61";"35";"28";"49";"103";"139";"32";"73";"107";"115";"35";"87";"52";"90";"154";"108"
"";"";"1";"Spierings, M.J.G.";"1272";"67";"77";"40";"48";"58";"39";"65";"47";"26";"17";"39";"78";"90";"17";"53";"82";"89";"24";"54";"31";"61";"103";"67"
"";"";"2";"Dingemans, F.M.";"116";"9";"10";"8";"2";"5";"2";"9";"1";"2";"6";"3";"7";"4";"2";"4";"5";"2";"1";"7";"6";"8";"6";"7"
"";"";"3";"Meijer, A.A.";"40";"3";"2";"1";"2";"1";"0";"3";"3";"0";"0";"0";"2";"4";"2";"1";"2";"0";"1";"6";"2";"2";"2";"1"
"";"";"4";"van Kessel, J.A.M.";"21";"0";"5";"0";"1";"0";"2";"1";"0";"0";"0";"0";"1";"3";"1";"3";"0";"1";"0";"0";"0";"0";"2";"1"
"";"";"5";"Meeuwis-van Langen, H.E.M.";"13";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"1";"3";"1"
"";"";"6";"Logister, E.H.P.";"9";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Sjouw, L.M.";"13";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"2";"0";"1";"0";"2";"0";"2";"0";"0";"0";"0";"1";"1"
"";"";"8";"van Boxel-van Gruijthuijsen, L.M.P.";"4";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"9";"Kutlu, S.";"7";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0"
"";"";"10";"de Heer, T.J.W.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Salden, J.R.A.";"60";"0";"3";"0";"3";"2";"1";"0";"0";"0";"2";"1";"3";"15";"0";"3";"2";"1";"1";"6";"1";"3";"9";"4"
"";"";"12";"van der Spelt, E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"13";"Renders, H.M.A.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"";"";"14";"Dunning, A.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"15";"van Santwijk, M.G.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Freijters, D.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"van der Linden, M.M.";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"18";"Hobert, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Elzinga, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"20";"Molenkamp, F.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"21";"Borgesius, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Richters-Maas, W.P.M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"23";"van Ravestijn, W.H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"24";"Fransen, G.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Brouwers, T.O.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Machiels, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"27";"Bus, S.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Kluijtmans, R.J.F.M.";"9";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2"
"";"";"29";"Griens-Kruijs, C.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"30";"Vos, H.W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"31";"Pelgrim, W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Reijnders, J.B.A.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Huisjes, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Hogeweg, B.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"Griens, M.G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"Heijstee, R.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"van den Bogaard, J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"Wiers-Reinders, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"Lestrade, M.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"40";"Schouten, M.E.";"12";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"1";"1";"3";"0";"0";"0";"1";"0";"0";"0";"1";"1"
"";"";"41";"van Wijk, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"Kroeze, M.";"7";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"Bastiaans, I.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"44";"van der Wal, J.A.";"200";"12";"13";"8";"10";"10";"7";"4";"6";"3";"1";"2";"9";"6";"2";"1";"13";"18";"3";"8";"9";"12";"23";"20"
"";"";"45";"van den Eijnden, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"46";"Dujardin, R.L.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"47";"Cordes, A.B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"48";"de Beer, P.J.L.M.";"5";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"49";"Demmers-van der Geest, A.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"50";"Hageman, J.J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
"6";"Partij van de Arbeid (P.v.d.A.)";"";"";"1371";"93";"54";"70";"74";"47";"57";"62";"43";"73";"58";"33";"54";"43";"26";"42";"75";"60";"55";"79";"33";"89";"92";"59"
"";"";"1";"Smeulders, S.J.A.H.";"766";"44";"32";"47";"47";"28";"37";"42";"18";"39";"36";"19";"30";"26";"15";"22";"44";"28";"32";"39";"18";"42";"48";"33"
"";"";"2";"de Kort, M.V.";"32";"1";"0";"1";"1";"2";"3";"0";"1";"1";"3";"10";"2";"0";"0";"0";"0";"1";"3";"1";"0";"1";"0";"1"
"";"";"3";"van Dijk, E.";"234";"18";"12";"6";"10";"6";"6";"8";"13";"10";"11";"0";"14";"6";"3";"7";"11";"12";"11";"20";"5";"18";"18";"9"
"";"";"4";"Pauwels, B.H.F.";"134";"9";"1";"5";"5";"6";"5";"2";"5";"6";"1";"2";"2";"0";"4";"5";"10";"8";"5";"8";"6";"20";"13";"6"
"";"";"5";"de Kinkelder, L.E.";"29";"2";"0";"3";"4";"0";"1";"2";"1";"3";"1";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"1";"2";"5"
"";"";"6";"Hordijk, K.J.M.";"11";"2";"0";"1";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1"
"";"";"7";"Koçak, N.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
"";"";"8";"Klaver, P.R.";"9";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0"
"";"";"9";"de Bruin, M.";"7";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2"
"";"";"10";"Schreuders, C.G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Vermeer, J.C.M.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"12";"Raghoenath, S.N.G.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Schilders, S.L.J.";"14";"4";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"2";"1";"0"
"";"";"14";"Kamps, L.A.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"";"";"15";"Starreveld, W.H.";"8";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"16";"Schaap, T.Q.";"4";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"17";"van Duijnhoven, P.P.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"18";"van Esch, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Beurden, M.R.C.J";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"van Leersum, A.G.D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Yap, M.S.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"22";"Hesemans, A.C.M.";"13";"3";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"4";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"23";"Baali, N.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"24";"van Aken, J.G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"van Drunen, A.M.A.";"20";"0";"1";"1";"1";"1";"0";"0";"0";"3";"1";"0";"2";"0";"0";"2";"1";"0";"1";"0";"0";"4";"2";"0"
"";"";"26";"van Beers, B.";"34";"5";"1";"0";"1";"2";"0";"0";"2";"3";"1";"2";"0";"0";"0";"1";"2";"5";"1";"3";"1";"0";"3";"1"
"";"";"27";"Ottens, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Çelik, Y.";"5";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"";"";"29";"Mieris, P.L.R.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Torunoglu, Y.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Maas, T.C.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Peijs, P.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"van Rinsum, H.A.A.J.";"4";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"34";"Theus, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"Slikker, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"Buter, G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"Çifçi, O.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"38";"van de Burgt, R.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"Depla, F.J.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"40";"Günal-Gezer, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"Jansen, J.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"van Cronenburg, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"43";"Roozendaal, M.H.B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"44";"Rombouts, W.S.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Coppus, J.M.F.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"46";"Heesbeen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
