﻿Verkiezing;;Algemeen bestuur van het waterschap Brabantse Delta 2023;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Oosterhout;;;;;;;;;;;;;;;;;;;;;
Nummer;;826;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stadhuis;Theater de Bussel;Pannehoef;"Speelgoed-&Carnavalsmuseum ""op Stelten""";Loods bij MidZuid;Sporthal Markkant;"Activiteitencentrum ""De Bunthoef""";Oosterheidehal;Voetbalvereniging TSC;Gymzaal Kruidenlaan;Sporthal Arkendonk;Voetbalvereniging SCO;"Gemeenschapshuis ""Oostquartier""";De Klip;"Dorpshuis ""Den Brink""";Oosterheem;"Activiteitencentrum ""Dommelbergen""";De Doelen;OBS De Pionier
;;2;Maas, L.G.;37;5;2;2;2;0;4;1;6;2;1;2;1;0;4;1;1;1;1;1
;;3;van Walsum, M.J.M.;43;1;4;5;3;0;2;4;2;1;2;1;3;0;4;2;1;3;1;4
;;4;van Andel, J.M.C.;54;5;2;5;3;1;5;1;5;1;5;3;3;0;3;4;2;2;1;3
;;5;Jannes, W.J.R.;7;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;1;1;1
;;6;Navarro Martinez, F.;15;1;2;2;0;0;0;0;1;0;3;1;0;0;1;1;1;0;0;2
;;7;Beckett, G.H.;7;1;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;2
;;8;Saelman, A.G.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;9;Broeders-Demmers, M.;235;37;27;19;15;1;16;16;16;2;18;15;11;2;7;6;9;0;11;7
;;10;Schuurmans, U.D.;6;0;0;1;0;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0
;;11;Schipperen, M.T.;30;4;3;2;0;1;3;2;1;1;1;1;1;1;2;2;1;3;0;1
;;12;de Hoogh, G.J.C.M.;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;13;de Bree, B.;5;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0
;;14;Surminski, M.J.G.P.;4;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;0
;;15;de Morree - Mitschke, J.A.G.;4;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;16;Gesink, I.S.;7;0;0;0;0;0;3;0;0;0;0;0;0;0;1;1;0;1;1;0
;;17;van Lierop, J.;9;1;0;0;1;0;2;0;1;0;1;1;0;0;0;2;0;0;0;0
;;18;Schonis, T.C.C.J.;3;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
;;19;Putman, N.H.M.;10;1;0;0;0;0;1;2;0;0;0;0;0;0;4;1;1;0;0;0
;;20;Haan, H.;18;3;0;0;1;0;0;0;5;1;1;1;0;0;1;1;1;3;0;0
8;50PLUS;;;850;89;76;59;40;5;65;44;56;17;38;61;33;15;45;22;27;94;40;24
;;1;Voets, J.J.M.;540;52;55;41;23;4;42;35;28;11;23;40;23;7;25;17;14;61;26;13
;;2;Vruwink, G.J.;17;3;2;1;0;0;0;0;0;2;0;0;0;2;1;0;0;2;3;1
;;3;Verzijl, J.M.;90;8;5;4;5;0;4;3;10;0;4;3;2;2;11;2;6;12;2;7
;;4;Wijsman, J.W.;9;1;0;1;0;0;0;1;1;1;0;1;0;0;1;0;0;0;0;2
;;5;Groffen, L.E.;65;10;2;2;3;1;10;1;4;0;3;4;3;1;6;3;0;8;3;1
;;6;van den Hout, P.H.T.;19;2;2;0;1;0;1;1;3;1;1;3;1;0;0;0;3;0;0;0
;;7;Akkaya, A.;4;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;8;van Lier, P.W.;23;4;2;4;1;0;3;1;1;0;1;1;1;0;0;0;2;1;1;0
;;9;den Boer, M.E.C.;18;0;4;2;3;0;0;0;0;0;2;1;1;1;1;0;0;3;0;0
;;10;Paardenkam, H.A.J.;9;4;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0
;;11;Vriens, M.F.L.;3;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0
;;12;Vlak, H.T.N.M.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;13;Swart, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Versteeg, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Rademakers, A.H.M.;5;0;0;0;0;0;1;0;2;0;0;2;0;0;0;0;0;0;0;0
;;16;Hage, A.C.J.M.;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;17;van de Wouw, B.L.J.;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;18;Sweep, J.F.M.;2;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
;;19;van den Kieboom, P.M.I.;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0
;;20;Jong, S.P.H.M.A.;6;0;0;1;0;0;1;0;2;0;1;0;0;0;0;0;0;0;1;0
;;21;Denissen, H.M.J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;22;Plasmeijer, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Schuurmans, E.E.T.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
;;24;Opschoor, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Mol, F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Kastelijn, P.J.T.M.;5;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
;;27;van der Ven, J.A.T.M.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
;;28;van Hooft, G.O.P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Middelhof - Noevers, L.M.A.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Ochel, P.V.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Aarts, F.H.G.;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;32;van der Zanden, J.K.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;33;van Hoek, J.T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Liebregts, H.J.W.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van Kleef, A.G.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Schuurmans, C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Konings, G.A.J.A.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;38;Bongers, J.W.M.;2;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
;;39;Derks van de Ven - Poldervaart, R.D.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;40;van Lierop, M.L.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;41;van Orsouw, J.H.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van der Biezen, J.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van Tilborg, H.C.A.M.;13;2;3;0;2;0;1;1;0;0;0;0;1;1;0;0;1;0;1;0
9;Belang van Nederland (BVNL);;;680;59;51;54;36;18;54;33;56;14;37;63;32;8;39;20;11;52;10;33
;;1;van den Reek, L.M.P.T.;680;59;51;54;36;18;54;33;56;14;37;63;32;8;39;20;11;52;10;33
10;BBB;;;3549;350;274;283;166;50;208;205;183;45;174;241;115;205;225;208;133;274;96;114
;;1;Govers-Gabriels, A.E.J.;2419;263;210;183;113;35;146;145;125;35;128;163;71;96;164;89;100;198;70;85
;;2;Stehouwer, P.;154;11;9;15;9;2;5;6;10;3;7;12;6;8;15;9;3;11;7;6
;;3;Antonissen-Vis, B.;132;9;14;17;6;3;4;8;2;1;9;12;2;4;22;7;2;8;1;1
;;4;Sebel, M.B.A.M.;19;3;0;0;0;1;1;3;0;0;1;1;1;1;1;1;0;3;0;2
;;5;Hendrickx, A.J.A.;28;7;2;2;1;0;2;3;2;1;0;1;0;0;2;1;2;2;0;0
;;6;Vos, M.G.J.;29;2;1;1;0;1;3;3;1;0;0;1;1;4;2;3;3;1;1;1
;;7;Lam-Mijs, J.A.;65;5;7;4;2;0;2;5;2;1;8;4;5;1;1;2;2;5;1;8
;;8;Kleemans, T.A.;29;4;1;0;1;2;2;3;0;0;0;1;6;0;3;1;0;1;2;2
;;9;Havermans, M.C.J.;336;16;16;36;15;0;31;10;19;1;9;19;15;17;6;74;10;32;7;3
;;10;Broekmans, M.A.J.M.;283;23;13;23;14;5;10;16;20;3;9;25;8;69;7;12;9;11;3;3
;;11;Westendorp, S.T.M.;55;7;1;2;5;1;2;3;2;0;3;2;0;5;2;9;2;2;4;3
11;Ouderen Appèl - Hart voor Water;;;428;48;42;25;16;15;29;27;31;3;18;35;15;19;10;5;19;40;17;14
;;1;Schöner, L.M.L.;171;13;12;13;6;1;11;10;15;0;7;20;7;15;6;1;5;18;8;3
;;2;Braat, K.C.A.P.;189;7;26;6;9;14;14;11;14;2;10;11;6;4;2;4;14;17;7;11
;;3;Kubbinga - Elschot, W.T.C.M.;68;28;4;6;1;0;4;6;2;1;1;4;2;0;2;0;0;5;2;0
12;AWP voor water, klimaat en natuur;;;723;79;59;54;30;2;63;25;53;14;61;41;26;16;49;28;15;60;21;27
;;1;Arnold, A.L.G.;380;39;34;25;17;0;27;10;27;8;41;24;10;7;27;14;10;31;15;14
;;2;Verwaters, P.J.C.;107;13;6;9;2;0;6;7;11;2;9;8;5;6;3;4;1;6;4;5
;;3;Rubbens, D.C.M.;100;7;7;12;5;0;16;4;4;3;5;3;5;2;6;4;4;9;1;3
;;4;van Oosterbosch, J.P.C.M.;6;1;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
;;5;Gerritsma, K.T.;63;11;5;6;6;0;7;1;3;0;5;2;4;1;4;2;0;3;0;3
;;6;van Renterghem, S.J.C.;10;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0
;;7;van Leengoed, J.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Elshof-Strasters, W.I.;37;7;0;1;0;1;4;0;4;1;1;2;2;0;8;2;0;2;1;1
;;9;van Roemburg, S.C.M.;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
;;10;van Hooijdonk, A.F.A.;18;1;3;0;0;0;3;1;2;0;0;0;0;0;1;2;0;4;0;1
