﻿Verkiezing;;Provinciale Staten Noord-Brabant 2023;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Oosterhout;;;;;;;;;;;;;;;;;;;;;
Nummer;;826;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stadhuis;Theater de Bussel;Pannehoef;"Speelgoed-& Carnavalsmuseum ""op Stelten""";Loods bij MidZuid;Sporthal Markkant;"Activiteitencentrum ""De Bunthoef""";Oosterheidehal;Voetbalvereniging TSC;Gymzaal Kruidenlaan;Sporthal Arkendonk;Voetbalvereniging SCO;"Gemeenschapshuis ""Oostquartier""";De Klip;"Dorpshuis ""Den Brink""";Oosterheem;"Activiteitencentrum ""Dommelbergen""";De Doelen;OBS De Pionier
;;8;Buijvoets, J.H.M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Rooij, J.E.M.;12;1;0;3;1;0;1;0;1;0;1;0;1;0;0;1;0;0;0;2
;;10;de Mol, G.;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0
;;11;van Rozendaal, M.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Tevkir, G.;16;3;0;0;0;0;6;0;1;0;0;1;1;0;1;0;0;0;1;2
;;13;Hoefnagels, C.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Bosters, E.L.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;15;van Raaij, M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Huisman, T.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Logt, G.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Broumels, P.F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Visser, A.S.G.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;20;van Heesch, A.F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Hoogeveen-Avşar, C.;7;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;2
;;22;Yilmaz, S.;8;1;1;1;0;0;0;0;0;0;0;1;0;0;2;0;1;1;0;0
;;23;Wijman, P.J.M.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;24;Pelgrim, W.G.;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;25;Brouwers, T.O.M.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0
;;26;Nelstein, E.L.;4;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;27;van de Beek, H.P.J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Kraus-Hoogeveen, S.I.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Siroen, P.P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van Rees, C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0
;;31;Korsmit, A.E.;15;0;2;2;3;0;0;0;0;0;1;2;1;0;1;0;0;3;0;0
;;32;Visser, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Laurijssens-van Engelenhoven, E.F.C.N.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;34;Kapteijns, A.F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Hetterscheid, J.P.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;36;Logister, E.H.P.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
;;37;Musters, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Klaver, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Cordes, A.B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;40;van der Molen, W.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Smit, E.P.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Graat-Krol, A.A.G.W.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
;;43;de Beer, T.H.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Mierlo, A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;de Heer, T.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;van Pul, J.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;47;Schouten, M.E.;24;1;4;2;5;0;1;0;0;0;3;0;1;0;3;1;1;1;1;0
;;48;Demmers, A.M.;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Meeuwis-van Langen, H.E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Spierings, M.J.G.;9;1;0;0;1;0;2;0;0;0;0;0;3;1;0;1;0;0;0;0
6;GROENLINKS;;;1796;202;183;139;113;15;134;111;139;28;125;91;65;31;102;40;46;128;50;54
;;1;van der Linden, J.J.;867;98;87;51;42;7;72;51;69;16;63;46;32;13;59;25;21;64;27;24
;;2;Ludwig, T.W.;21;2;2;2;0;0;0;3;0;1;3;2;1;0;0;1;2;2;0;0
;;3;van Hazendonk, L.S.;164;16;16;14;7;0;16;11;10;4;10;7;6;5;11;1;1;16;6;7
;;4;Philippart, M.J.A.;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0
;;5;van den Broek, D.C.H.;8;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;2;1;2;0
;;6;van Wijk, P.G.;33;2;1;7;3;1;2;3;4;0;0;0;1;2;0;0;1;3;2;1
;;7;van Beek, E.G.C.;49;6;4;7;3;0;1;3;4;1;3;4;1;0;5;1;1;2;2;1
;;8;Bessems, J.G.M.;4;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0
;;9;Engbers, N.P.C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
;;10;Kole, N.;27;3;1;1;2;0;0;3;2;0;2;2;0;0;6;1;0;3;0;1
;;11;Fong, M.F.;22;0;5;0;1;0;2;1;0;0;2;3;0;0;2;1;0;0;2;3
;;12;Mediani, C.;8;0;1;2;0;0;1;0;1;0;0;1;1;0;0;1;0;0;0;0
;;13;Gerets, M.M.P.;3;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;14;Hesselberth, M.W.P.;8;0;2;1;0;1;1;1;0;0;0;0;0;0;2;0;0;0;0;0
;;15;Oerlemans, P.C.M.;4;1;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0
;;16;Karar, S.;22;3;0;1;0;1;0;5;7;0;1;1;0;1;0;0;0;1;0;1
;;17;Aerts, D.H.C.M.;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;18;Bonthuis, W.;18;1;1;1;0;0;3;0;2;0;0;0;2;1;3;3;1;0;0;0
;;19;van der Zanden, W.J.W.A.;267;42;26;25;26;2;18;9;16;3;22;9;12;4;5;4;9;23;6;6
;;20;Gepkens, A.J.M.;4;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Snippe, F.C.;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Slaats, G.M.J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Verschure, M.P.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Kuhlmann, J.M.;182;21;28;18;22;2;7;16;11;1;13;10;7;3;0;1;0;12;2;8
;;25;Staats, J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Bakker, P.;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;27;van de Laak, J.J.M.;3;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;28;de Hoop, A.W.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Oudejans, N.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
;;30;Vissers, W.J.M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Verbogt, C.E.M.;3;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Maes, D.;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0
;;33;Koenraad, C.F.G.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Heuvelmans, D.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Berkeveld-Broos, J.C.G.;4;0;0;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
;;36;Pierre, E.;7;0;0;0;1;1;0;0;1;0;0;0;2;0;2;0;0;0;0;0
;;37;van den Berg, K.;4;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1
;;38;Akinci, O.S.;8;2;2;0;0;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0
;;39;Brunklaus, P.M.;5;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1
;;40;Kapteijns, F.H.A.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;41;Harijgens, A.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Warris, H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Lammers, S.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Kostermans, E.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Kahya, U.;5;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0
;;46;Dortmans, C.J.M.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;47;Toub, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;de Nobel, M.;5;0;0;0;1;0;1;0;0;0;1;0;0;1;1;0;0;0;0;0
;;49;Thijs, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Roijackers, H.I.;11;0;0;2;0;0;0;0;4;1;0;0;0;1;2;0;0;1;0;0
7;PVV (Partij voor de Vrijheid);;;1634;188;142;115;48;29;106;93;142;19;103;138;68;26;69;47;60;132;47;62
;;1;van Hattem, A.W.J.A.;1152;138;104;87;36;19;73;70;101;16;74;92;46;19;47;28;43;83;32;44
;;2;Boon, M.C.H.;76;5;6;5;2;2;7;4;2;0;6;10;3;1;4;2;4;5;5;3
;;3;van der Kammen, P.;111;12;14;9;1;2;8;11;7;1;7;5;5;2;3;5;3;10;1;5
;;4;Langman, T.;38;1;2;1;1;2;3;1;4;0;4;7;2;1;2;1;0;2;2;2
;;5;Sluiters, B.;23;6;0;1;0;0;1;1;2;0;2;0;1;0;1;2;2;2;2;0
;;6;van den Bogaard, J.T.M.;130;15;7;8;4;0;6;4;20;2;3;13;6;2;7;7;5;14;3;4
;;7;van Meetelen, R.F.;14;2;1;0;1;0;1;0;0;0;1;5;2;0;1;0;0;0;0;0
;;8;Esser, E.R.F.;23;2;5;0;1;0;1;1;2;0;0;2;2;1;0;0;1;2;2;1
;;9;Hof, A.G.;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;10;van Griensven, L.A.J.;8;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1
;;11;Hendriks, M.;56;0;3;4;2;4;6;1;3;0;5;4;1;0;4;2;2;13;0;2
8;Partij van de Arbeid (P.v.d.A.);;;1850;182;134;149;63;15;160;127;124;37;142;142;65;26;71;49;58;162;62;82
;;1;Deckers, E.H.;992;88;83;84;36;8;68;79;70;21;77;78;30;9;26;27;41;79;40;48
;;2;Hordijk, K.J.M.;51;5;4;9;1;1;8;3;2;0;2;4;1;1;2;0;2;4;1;1
;;3;Bijl-Haubrich, F.S.D.;306;34;17;30;12;2;27;17;10;3;38;27;17;6;8;8;6;27;4;13
;;4;van Hulten, S.M.;116;13;8;6;1;0;17;9;5;6;7;8;6;3;1;3;4;7;5;7
;;5;Nuijten-van Aard, A.J.A.;32;2;0;4;2;3;0;1;2;0;2;0;1;3;6;1;1;2;2;0
;;6;de Lange, N.C.;8;1;1;1;0;0;1;1;0;0;0;3;0;0;0;0;0;0;0;0
;;7;Stam, K.H.;12;1;0;2;0;0;0;0;1;0;1;0;0;0;1;2;0;3;1;0
;;8;de Kinkelder, L.E.;35;3;3;2;0;0;6;1;5;0;2;1;1;1;1;1;1;5;0;2
;;9;Pronk, A.M.;10;1;1;0;0;0;0;1;2;0;0;1;0;1;0;0;1;2;0;0
;;10;Cols, E.J.H.;3;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
;;11;Gröne, J.M.;5;0;1;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
;;12;Bink-Bongaarts, F.d.C.;8;2;0;0;0;0;0;1;1;0;0;0;0;0;2;0;1;0;0;1
;;13;Bolt-Lavrijssen, H.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;14;Poel, R.G.;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0
;;15;den Hoed, J.;22;1;0;1;0;0;5;1;0;1;0;1;4;0;0;0;0;3;2;3
;;16;Vermeulen, G.C.J.M.;4;0;1;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0
;;17;Koekkoek, E.A.J.J.;57;7;1;5;2;0;12;1;4;3;2;2;0;0;6;1;1;7;1;2
;;18;Schiphuis, J.O.S.;13;1;0;0;1;0;1;0;3;0;1;0;1;1;3;0;0;0;0;1
;;19;Hoek, E.;25;6;0;0;3;0;1;1;1;2;1;1;0;0;4;1;0;3;0;1
;;20;Woltring, N.M.;4;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0
;;21;Çifçi, O.;19;3;0;0;0;1;3;0;3;0;0;6;1;0;0;0;0;2;0;0
;;22;Koenders, P.T.C.;60;5;6;4;4;0;4;1;5;1;7;5;2;1;8;1;0;1;4;1
;;23;Liebregts, A.M.J.;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Saarloos, A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;25;Weyers, J.A.W.P.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Thijssen, E.L.H.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Putten, K.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Strijbosch, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Senden, M.C.H.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Peijs, P.J.E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;31;Mooren, H.W.M.;12;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;0;5;0;1
;;32;Criens, P.W.P.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Nooijen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van Iersel, A.A.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;35;de Kock, J.C.M.;13;4;0;0;0;0;1;2;0;0;0;0;0;0;0;3;0;2;1;0
;;36;Pistorius, M.A.;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0
;;37;Leenders, H.J.M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Kreutzer, N.M.T.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;39;Severijns, R.A.L.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0
;;40;van Rooij, A.G.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;te Dorsthorst, D.H.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Yap, M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;de Bruin, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Arts, M.J.C.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Knoet-Michels, A.J.H.;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;46;Baali, N.;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0
;;47;Torunoglu, Y.;7;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;3;0;0
;;48;van Rinsum, H.A.A.J.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Daenen, R.P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Smeulders, S.J.A.H.;5;0;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0
9;50PLUS;;;568;62;56;42;28;3;37;23;43;11;36;36;21;12;23;16;22;60;18;19
;;1;Brouwers, J.F.X.M.;368;34;43;31;21;2;18;18;23;8;25;26;12;8;10;12;19;35;13;10
;;2;Liebregts, H.J.W.C.;14;2;3;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3
;;3;Hernández Martínez, A.;50;11;3;1;0;1;2;0;5;2;1;2;4;1;3;1;0;4;3;6
;;4;Verzijl, J.M.;51;4;3;3;2;0;5;2;3;0;3;3;0;1;8;2;3;8;1;0
;;5;Wijsman, J.W.;5;0;0;0;0;0;3;0;0;0;0;1;0;0;1;0;0;0;0;0
;;6;Voets, J.J.M.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0
;;7;Jong, S.P.H.M.A.;16;4;0;0;0;0;1;2;3;0;0;1;2;0;1;1;0;1;0;0
;;8;Vruwink, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van den Hout, P.H.T.;18;1;1;3;1;0;2;0;1;1;1;1;1;1;0;0;0;3;1;0
;;10;Vriens, M.F.L.;3;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0
;;11;Plasmeijer, W.J.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Vlak, H.T.N.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Swart, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Rademakers, A.H.M.;7;0;0;0;0;0;2;0;2;0;0;0;1;0;0;0;0;2;0;0
;;15;van Lier, P.W.;5;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
;;16;van de Wouw, B.L.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Hooft, G.O.P.C.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;18;Groffen, L.E.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;19;Paardekam, H.A.J.;5;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;1;0;0
;;20;van den Kieboom, P.M.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Denissen, H.M.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Sanders, M.M.H.;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
;;23;den Boer, M.E.C.;3;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0
;;24;Opschoor, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Mol, F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Hage, A.C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Kastelijn, P.J.T.M.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;28;van der Ven, J.A.T.M.;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Lierop, M.M.E.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Sweep, J.F.M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Hoek, J.T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Middelhof - Noevers, L.M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Ochel, P.V.J.;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van Bree, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Schuurmans, E.E.T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Acquoij, R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van Ooijen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Hendriks, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Maasakkers, W.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Aarts, F.H.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Orsouw, J.H.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Aangenendt, B.A.A.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;43;Heckathorn, J.H.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0
;;44;Timmers - van Dijk, A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Derks van de Ven - Poldervaart, R.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;van der Biezen, J.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van de Wiel, J.J.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;van Aert, J.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Tilborg, H.C.A.M.;5;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
10;Partij voor de Dieren;;;795;84;64;54;23;5;52;43;70;16;48;54;17;14;70;36;32;65;26;22
;;1;Hamerslag, N.I.;489;52;36;32;14;3;32;26;45;12;27;36;9;9;46;22;17;41;16;14
;;2;Putman, N.H.M.;45;4;5;6;1;0;4;1;2;0;3;1;0;1;8;3;0;3;1;2
;;3;Vlasveld, A.I.;22;0;2;2;0;0;1;1;4;0;1;1;0;0;5;1;1;1;1;1
;;4;Mees-Huibers, H.M.;7;1;1;0;1;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0
;;5;de Schwartz, N.C.M.;11;0;0;0;0;0;1;0;0;0;0;2;2;1;1;2;0;2;0;0
;;6;Gesink, I.S.;38;3;2;1;1;1;1;2;2;2;3;2;1;0;8;3;0;5;1;0
;;7;van Diejen, E.C.M.;4;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0
;;8;Cremers, P.J.A.;3;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
;;9;Hornikx, M.S.;5;0;0;0;0;0;0;0;3;0;0;1;1;0;0;0;0;0;0;0
;;10;Dankers, J.J.A.;5;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0
;;11;van Kerkvoorde, N.A.A.;7;1;0;0;0;0;1;0;0;0;1;1;0;1;0;0;0;1;1;0
;;12;de Rooij, H.L.S.;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
;;13;Blom, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Eekhof, P.;139;20;15;11;5;1;7;9;9;1;11;10;3;2;0;4;12;11;4;4
;;15;Lammers, J.;4;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0
;;16;Verhees, M.W.J.;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;17;Overvelde, E.;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Maas, L.G.;5;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
;;19;Wijnans, P.;4;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0
11;Lokaal Brabant;;;1363;106;97;84;60;11;114;53;78;21;96;95;51;25;213;27;45;110;35;42
;;1;Oudenhoven, M.P.M.;458;34;32;36;20;2;39;19;31;9;37;40;16;13;31;11;14;44;18;12
;;2;Koevoets, H.J.P.E.;17;0;1;1;1;0;3;0;0;0;1;2;1;0;2;1;1;1;1;1
;;3;Jansen, D.S.C.;17;1;1;0;0;0;1;1;1;1;0;2;2;2;0;0;1;4;0;0
;;4;Sheikkariem, S.R.;5;0;0;1;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0
;;5;van Pinxteren, W.F.C.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;6;van Gorp - Adam, A.C.M.M.;143;6;15;12;7;0;15;6;8;4;17;12;12;2;7;3;3;7;1;6
;;7;van Aert, C.F.A.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;8;Groenewegen - de Mönnink, P.M.;36;3;2;1;0;0;7;3;4;1;1;3;2;0;1;0;0;6;0;2
;;9;van den Broek, G.J.N.M.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;10;Godrie, P.C.J.A.;25;3;2;4;0;0;3;0;4;0;0;0;0;1;3;0;0;3;0;2
;;11;van Dorst, C.J.A.;5;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0
;;12;Matthijssen - de Jong, L.F.E.A.;13;1;0;2;1;0;1;1;1;0;1;0;0;0;3;0;0;0;1;1
;;13;Hoosemans, W.P.J.M.;263;16;15;9;5;0;12;6;5;0;5;8;1;1;154;3;10;7;5;1
